GEStatNr,GENamen,Angeschl_Geb_GWZ2001,Angeschl_WE_GWZ2001,Angeschl_WE_Hochrechn2012,Angeschlossen_2015/2021,Waermeabsatz,Anschlussleistung,Biomassekessel,sonstige Erzeuger Nennleistung (Referenzbrennstoff),Coord_BG,Coord_LG,Datenjahr
,Einach,,,,19,,0.42,0.1,,47.0833,13.9333,2015
,PredlitzTurrach,,,,,,0.58,,,47.0833,13.9353,2015
,Stadl  192,,,,90,2.68,1.1,1.2,,47.0833,13.9667,2015
,Stadl an der Mur,,,,4,,1.57,0.15,,47.0833,13.9687,2015
,Stadl/Mur,,,,22,0.76,0.37,0.39,,47.0833,13.9647,2015
60623,Kainbach bei Graz,21,30,49,,,0.39,0.3,,47.0833,15.5167,2015
,LudersdorfWilfersdorf,6,6,10,,0.2,0.11,0.11,,47.0833,15.6167,2015
,Ilz,,,,40,,0.85,0.95,,47.0833,15.9167,2015
,Grosswilfersdorf,,,,77,2.33,3.69,1.8,,47.0833,15.9833,2015
10417,Tobaj,56,52,118,,,,,,47.0833,16.3,2012
,St.Anton im Montafon,,,,4,0.05,0.06,0.06,,47.0895,9.8826,2015
80123,Silbertal,3,6,17,,,,,,47.0937,9.9831,2012
80129,Vandans,7,5,14,,,,,,47.0957,9.8652,2012
,St.Michael im Lungau,10,8,14,104,18.16,16.86,5.1,2.2,47.1,13.6333,2021
,St.Georgen ob Murau,,,,1,,0.14,0.18,,47.1,14.1,2015
,Mariahof,,,,,,0.5,,,47.1,14.4,2015
,Sinabelkirchen,56,64,103,39,2.01,2.23,1.73,,47.1,15.8167,2015
,Deutsch Tschantschendorf,,,,55,1.3,1.04,0.9,,47.1,16.2833,2015
,Gleisdorf,,,,82,6.82,4.69,3.7,,47.1056,15.7101,2021
,Eberau,3,2,5,111,,1.78,1.5,,47.1076,16.4604,2015
,Nestelbach im Ilztal,,,,,,,0.08,,47.108,15.8807,2015
,St.Ruprecht ob Murau,,,,4,,0.11,,,47.1101,14.022,2015
,Murau,,,,477,61.37,45.26,19.37,10.2,47.1106,14.1694,2021
,Unternberg,6,4,7,16,0.73,0.73,0.35,,47.1127,13.7426,2015
50403,Bad Gastein,165,622,1098,,,,,,47.1155,13.1347,2012
,Badgastein,,,,,2.13,0.55,0.55,,47.1155,13.1367,2015
70604,Fliess,3,1,1,,,,,,47.1167,10.6167,2012
,Neustift / Tirol,,,,123,21.84,8.17,4,8.3,47.1167,11.3167,2021
,Eisbach Rein,,,,15,3.1,2.16,1.88,,47.1167,15.2667,2015
,Gratwein,,,,38,,3.66,,7.7,47.1167,15.3167,2021
,JudendorfStrassengel,,,,20,0.29,0.18,0.18,,47.1167,15.3187,2015
,Eggersdorf bei Graz,,,,59,5.28,5.13,1.98,,47.1167,15.5833,2021
,Bad Blumau,,,,13,,1.21,0.25,0.62,47.1167,16.05,2021
,Bildein,59,57,129,,3.35,1.21,1.3,,47.1171,16.4445,2021
,Kroatisch Tschantschendorf,,,,,,,,,47.1175,16.4024,2015
,Grossstübing,,,,3,,0.1,,,47.1196,15.2869,2015
,St.Oswald bei Plankenwarth,8,21,34,,,0.8,2.4,,47.1196,15.2889,2015
80108,Dalaas,9,4,11,,,,,,47.1245,9.991,2012
,Zürs,,,,29,21.11,13.6,7,6.56,47.1245,9.993,2021
70621,St.Anton am Arlberg,15,24,34,,,,,,47.1275,10.2637,2012
,Tamsweg,355,701,1238,,69.36,43.37,8.4,,47.1281,13.811,2021
,Frojach,,,,7,0.34,0.28,0.35,,47.1308,14.3086,2015
,Klösterle,,,,,,,,,47.1333,10.0833,2015
,Mühlbachl,7,25,35,104,9.7,9.44,2.45,2.65,47.1333,11.45,2021
,Navis,4,3,4,27,,5.48,2.5,,47.1333,11.5167,2015
,Teufenbach,,,,85,,2.5,1,,47.1333,14.35,2015
,Kainach,,,,27,2.41,1.37,0.8,0.56,47.1333,15.0833,2021
,Bocksdorf,,,,,,,,,47.1333,16.1667,2015
,St.Michael im Burgenland,,,,95,3.07,3.16,1.7,,47.1333,16.2667,2015
61446,FrojachKatsch,,,,,,,,,47.1339,14.31045,2012
,Mauterndorf,156,201,355,,10.84,5.86,4,,47.1345,13.6788,2015
,Weinitzen,8,7,11,,,1.3,0.95,,47.1352,15.4601,2015
,GrazStattegg,,,,30,,1.31,1,,47.1377,15.4196,2015
61701,AlbersdorfPrebuch,13,7,11,,,,,,47.1391,15.7175714285714,2012
70614,Landeck,16,13,18,,,,,,47.1399,10.5659,2012
,Burgau,,,,4,,0.35,0.35,,47.1427,16.0964,2015
,St.Lorenzen bei Scheifling,,,,3,0.14,0.09,0.1,,47.1456,14.4058,2015
60646,Stattegg,29,90,146,,,,,,47.14655,15.4280928571429,2012
,Katsch/Mur,,,,16,0.8,0.5,0.9,,47.1469,14.2783,2015
70626,Stanz bei Landeck,5,3,4,,,,,,47.1476,10.5534,2012
,BurgaubergNeudauberg,13,10,23,,0.19,0.4,0.42,,47.1477,16.1235,2015
,Bürs,,,,,,1.6,,,47.1497,9.8,2015
,Braz,,,,30,0.12,126.01,0.82,,47.15,9.9167,2015
,Innerbraz,,,,20,0.99,994,0.9,,47.15,9.9187,2015
,St.Jakob am Arlberg,,,,4,0.08,0.11,0.14,,47.15,10.2833,2015
,Zederhaus,5,4,7,63,1.4,2.53,0.83,,47.15,13.5,2015
,Mariapfarr,27,64,113,,6.54,5.13,2.04,1,47.15,13.75,2021
,Ranten,,,,33,,1.23,0.95,,47.15,14.0833,2015
61413,Niederwölz,1,,,,,,,,47.15,14.3667,2012
,Scheifling,,,,72,7.5,3.31,1.5,3.7,47.15,14.4,2021
,Weisskirchen,,,,5,0.32,0.25,0.25,,47.15,14.7333,2015
,Kumberg,21,26,42,,1.91,1.23,0.85,,47.15,15.5333,2021
,Grosspesendorf,,,,86,1.23,1.5,1.16,,47.15,15.7667,2015
,Grosssteinbach,,,,11,,0.55,0.43,,47.15,15.8833,2015
,Lessach,,,,6,0.3,0.14,0.29,,47.1513,13.7416,2015
,Brodingberg,,,,4,0.75,0.5,0.5,,47.1513,15.5333,2021
,St.Ruprecht,,,,13,0.31,0.22,0.22,,47.1534,15.6626,2015
,St.Ruprecht an der Raab,,,,53,4.94,2.44,0.3,,47.1534,15.6646,2021
,St.Ruprecht/Raab,,,,14,0.48,0.32,0.3,,47.1534,15.6606,2015
,Bludenz,37,31,87,,2.39,1.29,0.8,1.32,47.1548,9.8225,2021
60613,Gratkorn,116,210,340,,,,,,47.1575375,15.3626375,2012
,Zams,18,21,30,,14.1,5.27,4.7,4,47.1584,10.5897,2021
,Ilztal,,,,4,0.21,0.12,0.11,,47.1604,15.7227,2015
10903,Deutsch SchützenEisenberg,,,,,,,,,47.16076,16.42652,2012
,Pischelsdorf,,,,134,9.9,4.47,1.8,,47.1641,15.7738,2021
,Nüziders,10,17,48,,0.26,0.18,0.3,,47.1667,9.8,2015
70356,Telfes im Stubai,,,,,,,,,47.1667,11.3667,2012
,Mieders,17,22,31,80,12.14,8.87,1.7,3.38,47.1667,11.3833,2021
,Mayrhofen,17,25,35,,,0.97,,,47.1667,11.8667,2015
,Krakaudorf,,,,7,0.37,0.27,0.3,,47.1667,14.0167,2015
,Judenburg,,,,159,17.18,8.62,0.75,20.5,47.1667,14.6667,2021
,Geistthal,,,,1,0.16,0.15,0.15,,47.1667,15.1667,2015
,Buch,,,,1,,0.1,0.1,,47.1667,15.4333,2015
,St.Radegund bei Graz,18,32,52,3,0.34,0.18,0.16,,47.1667,15.4833,2015
,Mitterdorf an der Raab,7,3,5,9,0.21,0.11,0.16,,47.1667,15.6,2015
,Gersdorf an der Feistritz,,,,49,2.95,1.61,0.8,0.56,47.1667,15.85,2021
,Neudau in der Steiermark,,,,90,9.37,6.57,1.99,1.95,47.1667,16.1,2021
,Stegersbach,15,29,66,,12.27,6.02,4.47,2,47.1667,16.1667,2021
,Güttenbach,224,242,549,,,3.3,,,47.1667,16.3,2015
,Tux,4,6,8,,,0.18,0.16,,47.1681,11.8564,2015
60659,Grossstübing,,,,,,,,,47.1693,15.2807,2012
,St.Peter am Kammersberg,40,50,81,,1.48,2.17,1.9,0.8,47.1694,14.1995,2021
,Bad Waltersdorf,,,,8,4.41,3.05,2.08,0.2,47.1696,16.0087,2021
,Bad Hofgastein,49,53,94,,0.21,0.16,0.19,,47.1727,13.0987,2015
10908,Kohfidisch,1,,,,,,,,47.1747,16.357,2012
70350,Schönberg im Stubaital,3,1,1,,,,,,47.1833,11.4167,2012
50512,Tweng,,,,,,,,,47.1833,13.6,2012
,Krakauschatten,,,,5,0.22,0.2,0.2,,47.1833,13.9667,2015
61428,Schöder,5,3,5,,,,,,47.1833,14.1,2012
,Thalheim,,,,15,2.4,0.75,0.8,,47.1833,14.5833,2015
,Zeltweg,,,,124,80.85,43.1,29.17,8,47.1833,14.75,2021
,Grosslobming,,,,22,1.13,0.9,0.78,,47.1833,14.8,2015
,Hartl,,,,6,0.42,0.4,0.4,,47.1833,15.9167,2015
,Mischendorf,,,,27,0.53,0.72,0.3,,47.1833,16.3167,2015
,St.Peter ob Judenburg,,,,86,2.05,2.43,1.92,,47.1842,14.5864,2015
80116,Nenzing,20,10,28,,,,,,47.1844,9.7054,2012
80418,Schlins,5,3,8,,,,,,47.2,9.7,2012
,Bludesch,,,,1,,0.28,0.28,,47.2,9.7331,2015
,Thüringen,12,22,62,,0.47,1.34,0.37,,47.2,9.7667,2015
,Ludesch,20,20,56,166,7.99,5.84,2.3,,47.2,9.7831,2021
70201,Arzl im Pitztal,6,10,14,,,,,,47.2,10.7667,2012
70218,Sautens,5,5,7,,,,,,47.2,10.8667,2012
,Hofgastein,,,,,3.69,,0.55,,47.2,13.1,2015
,Oberwölz Stadt,,,,48,,1.85,1.6,,47.2,14.2667,2015
,Unzmarkt,,,,56,3.62,1.54,0.8,,47.2,14.45,2021
,St.Georgen ob Judenburg,,,,,,0.1,0.1,,47.2,14.5,2015
,Fohnsdorf,,,,16,11.92,12.52,6.86,2.15,47.2,14.6833,2021
60632,Peggau,10,8,13,,,,,,47.2,15.35,2012
,Ebersdorf,,,,33,0.95,1.65,1.2,,47.2,15.95,2015
,Stinatz,,,,3,0.13,0.08,0.1,,47.2,16.1167,2015
,St.Magdalena am Lemberg,,,,7,,0.28,0.2,,47.2017,16.0484,2015
70922,Ramsau im Zillertal,1,,,,,,,,47.2038,11.8754,2012
,DeutschSchützen,,,,63,1.4,0.75,0.85,,47.2066,16.4163,2015
,Lech am Arlberg,190,297,836,90,56.47,25.42,15.4,16.5,47.208,10.1418,2021
,Sebersdorf,,,,,,3.04,,,47.2081,15.9916,2015
80417,Satteins,4,4,11,,,,,,47.2167,9.6667,2012
,Düns,29,30,84,,,0.5,,,47.2167,9.7167,2015
,Schnifis,,,,44,0.97,0.75,0.55,,47.2167,9.7331,2015
,Thüringerberg,17,15,42,,0.09,0.12,0.12,,47.2167,9.7831,2015
70352,Sellrain,7,5,7,,,,,,47.2167,11.2167,2012
,Gerlos,,,,123,17.09,8.74,3,5.5,47.2167,12,2021
,Krimml,,,,80,9.11,5.34,2,2.7,47.2167,12.1667,2021
,Pöls,,,,,0.09,,,,47.2167,14.5833,2015
,Knittelfeld,,,,2,0.24,0.2,0.2,,47.2167,14.8167,2015
,Gobernitz,,,,13,0.32,0.3,0.2,,47.2167,14.85,2015
,St.Margarethen b. Knittelfe,,,,11,0.28,1.01,0.1,,47.2167,14.8667,2015
,Semriach,,,,42,3.08,1.44,1,,47.2167,15.4,2021
,Weiz,,,,256,85.96,68.71,36.08,15.9,47.2167,15.6167,2021
,Puch bei Weiz,4,2,3,22,1.88,0.98,0.8,,47.2167,15.7167,2021
,Kaindorf bei Hartberg,,,,59,3.87,2.01,0.91,,47.2167,15.9,2021
,Frastanz,20,37,104,,5.34,2.96,1.65,3.3,47.2174,9.6299,2021
,Hirnsdorf,,,,11,0.4,0.59,0.59,,47.2186,15.8435,2015
,St.Johann bei Herberstein,,,,32,1.2,0.7,0.4,,47.2186,15.8455,2015
,Stubenberg am See,,,,65,,3.34,1.65,,47.2186,15.8415,2015
,Unterlimbach,,,,7,0.21,0.13,0.15,,47.2189,16.0656,2015
,Übelbach,76,218,352,,4.06,2.7,3,,47.219,15.2745,2015
,St.Gerold,,,,1,0.6,0.3,0.3,,47.22,9.8086,2015
,Blons,9,5,14,,,0.62,,,47.2233,9.8341,2015
,Rauris,208,282,498,,12.77,13.4,5.8,,47.2266,12.9946,2015
80403,Dünserberg,2,,,,,,,,47.2275,9.7237,2012
70304,Axams,7,7,10,,,,,,47.2311,11.2789,2012
,Feldkirch,76,222,625,,3.7,4.35,2.05,1.4,47.2331,9.6,2021
70337,Oberperfuss,5,5,7,,,,,,47.2333,11.25,2012
70941,Zellberg,3,3,4,,,,,,47.2333,11.85,2012
70924,Rohrberg,,,,,,,,,47.2333,11.9167,2012
50411,Grossarl,181,296,523,264,61.93,37.56,17.16,,47.2333,13.2,2021
,Schönegg,,,,61,,1.97,1.5,,47.2333,15.3667,2015
61731,Naas,12,3,5,,,,,,47.2333,15.6,2012
10907,Kemeten,1,,,,,,,,47.2333,16.15,2012
,Göfis,18,24,68,,0.95,0.4,0.55,,47.2336,9.6346,2015
,Flatschach,,,,17,,0.13,0.15,,47.2357,14.8122,2015
,Rachau,,,,6,0.21,0.18,0.15,,47.2357,14.8142,2015
,Götzens,6,7,10,,0.68,0.45,0.6,,47.2361,11.3115,2015
,Grosspetersdorf,,,,19,0.23,0.21,0.25,,47.2389,16.3178,2015
,Fladnitz an der Teichalm,,,,83,7.89,4.24,4.52,,47.2395,15.5649,2021
,Mortantsch,13,19,31,,0.46,0.34,0.34,,47.2395,15.5669,2015
,Thannhausen,9,10,16,19,0.26,1.19,1.1,,47.2395,15.5629,2015
,Sonntag,14,14,39,,0.2,0.22,0.28,,47.2405,9.8995,2015
,Dorfgastein,11,8,14,136,15.03,11.97,3.8,2.9,47.2417,13.1022,2021
,Schandorf,,,,92,2.79,1.3,1.1,,47.2418,16.4227,2021
,Königsleiten,,,,3,0.94,0.43,0.6,,47.2421,12.2169,2021
,Imst,19,123,174,385,59.14,22.03,8.14,12,47.245,10.7397,2021
,Gries,,,,6,0.11,0.11,0.11,,47.2466,12.9573,2015
,Obertauern,,,,97,48.62,35.2,13,7.9,47.2496,13.5577,2021
,Fontanella,,,,,,1.16,,,47.2497,9.9086,2015
70202,Haiming,6,4,6,,,,,,47.25,10.8833,2012
70320,Kematen in Tirol,2,3,4,,,,,,47.25,11.2667,2012
70364,Völs,23,49,69,,,,,,47.25,11.3333,2012
70302,Aldrans,6,9,13,,,,,,47.25,11.45,2012
,Tulfes,,,,6,0.13,0.1,0.13,,47.25,11.5333,2015
,Wald im Pinzgau,,,,26,5.43,4.01,2,2.15,47.25,12.2333,2021
,Oberzeiring,,,,200,4,4.82,3.6,,47.25,14.4833,2015
,Kobenz,,,,5,0.19,0.2,0.26,,47.25,14.85,2015
,Wolfau,,,,1,0.13,0.1,0.1,,47.25,16.1,2015
,Rotenturm an der Pinka,,,,5,0.16,0.11,0.11,,47.25,16.25,2015
50614,Neukirchen am Grossvenediger,5,4,7,315,12.36,9.5,4.3,3.95,47.2505,12.2758,2021
70343,Ranggen,3,1,1,,,,,,47.2604,11.2583,2012
70101,Innsbruck,806,7605,10748,,,,,,47.2627,11.3945,2012
,Floing,22,21,34,,,0.22,0.3,,47.2636,15.7465,2015
80411,Laterns,4,4,11,,,,,,47.2667,9.7,2012
,Ampass,5,5,7,9,0.14,0.14,0.15,,47.2667,11.45,2015
70902,Aschau im Zillertal,,,,,,,,,47.2667,11.9,2012
50601,Bramberg am Wildkogel,220,352,622,397,13.2,6.74,4.95,,47.2667,12.35,2015
,Hollersbach im Pinzgau,,,,3,0.1,0.35,0.4,,47.2667,12.4167,2015
,Seckau,,,,16,4.15,2.04,3,,47.2667,14.7833,2021
,St.Marein bei Knittelfeld,,,,25,2.09,1.16,0.6,,47.2667,14.8667,2021
,Frohnleiten,,,,314,0.69,10.92,14.65,,47.2667,15.3167,2015
,SaifenBoden,,,,,,0.19,0.15,,47.2667,15.9167,2015
,Greinbach,,,,3,0.12,0.09,0.1,,47.2667,15.9333,2015
,HartbergUmgebung,,,,27,,0.24,0.25,,47.2667,15.9353,2015
,St.Johann in der Haide,,,,10,1.55,1.4,1.15,0.4,47.2667,16.0167,2021
10922,Schachendorf,3,1,2,,,,,,47.2667,16.4333,2012
,Kaisers,,,,,,,,,47.2704,10.3916,2015
,Kleinlobming,,,,8,,0.32,0.18,,47.2707,14.784,2015
,Rankweil,71,117,329,,15.54,7.38,3.8,4.8,47.2711,9.6431,2021
50606,Kaprun,28,35,62,,,,,,47.2724,12.7598,2012
,Gaal,,,,13,1.54,0.73,0.6,0.4,47.2727,14.67,2021
,Anger,,,,58,6.18,3.28,1.7,,47.2742,15.6914,2021
,Stams,11,7,10,86,9.3,6.27,,,47.276,10.9832,2021
,Möderbrugg,,,,227,3.01,4.4,4.2,,47.2761,14.4839,2015
,Kleinarl,6,2,4,93,17.21,8.98,5,3.35,47.2772,13.3195,2021
,Damüls,,,,,,3.61,,,47.2803,9.8916,2015
,Kolsassberg,8,7,10,18,1.94,0.92,0.93,0.55,47.2815,11.6529,2021
70211,Mötz,4,3,4,,,,,,47.2833,10.95,2012
,Flaurling,,,,11,0.13,0.13,0.13,,47.2833,11.1167,2015
70342,Polling in Tirol,4,4,6,,,,,,47.2833,11.15,2012
70319,Inzing,13,12,17,,,,,,47.2833,11.1833,2012
,Zirl,24,34,48,,,,,,47.2833,11.2333,2015
70346,Rum,66,446,630,,,,,,47.2833,11.45,2012
70354,Hall in Tirol,105,371,524,472,97.31,44.56,12.2,22,47.2833,11.5167,2021
70329,Mils,8,18,25,,,,,,47.2833,11.5333,2012
,Wattens,164,83,117,304,21.06,14.98,,9,47.2833,11.6,2021
,Mittersill,11,12,21,352,49.37,41.06,9,6.45,47.2833,12.4833,2021
50621,Stuhlfelden,3,4,7,,,,,,47.2833,12.5167,2012
,Niedernsill,19,16,28,96,10.47,5.66,4.3,1.85,47.2833,12.65,2021
,Piesendorf,15,11,19,115,5.67,3.7,1.7,,47.2833,12.7167,2015
50622,Taxenbach,8,6,11,,,,,,47.2833,12.9667,2012
,Passail,,,,18,0.19,5.56,5.63,,47.2833,15.5167,2015
,Löffelbach,,,,4,0.54,0.24,0.3,,47.2833,15.9333,2015
,Hartberg Umgebung,,,,272,169.63,78.59,42.72,29,47.2833,15.9667,2021
,LoipersdorfKitzladen,6,4,9,14,0.17,0.13,0.14,,47.2833,16.0833,2015
,Markt Allhau,112,107,243,,,5.38,1.7,,47.2833,16.0853,2015
,Fusch an der Glocknerstrasse,,,,24,5.17,3.48,1.6,0.8,47.2845,12.8259,2021
50602,Bruck an der Grossglocknerstrasse,115,235,415,132,19.89,10.97,5.54,4.7,47.2849,12.8231,2021
80424,Zwischenwasser,20,13,37,,,,,,47.28605,9.668225,2012
,Sulz,5,3,8,24,2.29,2.26,0.7,1.1,47.2872,9.6518,2021
80416,Röthis,1,,,,,,,,47.2933,9.6548,2012
,Markt Neuhodis,,,,11,0.26,0.18,0.22,,47.2956,16.3956,2015
70209,Mieming,6,9,13,,,,,,47.295825,10.975,2012
,St.Kathrein am Offenegg,20,15,24,61,2.9,1.45,0.98,,47.2975,15.5828,2021
80413,Meiningen,8,10,28,,,,,,47.2989,9.5786,2012
70358,Thaur,7,21,30,,,,,,47.3,11.4667,2012
,Obsteig,4,5,7,44,1.04,0.61,0.44,,47.3,10.9333,2015
70344,Reith bei Seefeld,2,,,,,,,,47.3,11.2,2012
70309,Fritzens,7,12,17,,,,,,47.3,11.5833,2012
70322,Kolsass,4,6,8,,,,,,47.3,11.6333,2012
50422,Untertauern,3,4,7,,,,,,47.3,13.5,2012
,Kraubath an der Mur,,,,12,,,0.39,,47.3,14.9333,2015
,Pöllau,,,,150,18.07,5.28,3.23,3.4,47.3,15.8333,2021
10926,Weiden bei Rechnitz,,,,,,,,,47.3,16.35,2012
,Rechnitz,,,,186,6.6,5.74,6.88,,47.3047,16.441,2015
70357,Telfs,35,109,154,,,,,,47.3071,11.0682,2012
,Limbach,,,,2,,0.17,0.18,,47.3072,15.9826,2015
80409,Klaus,4,2,6,,,,,,47.3091,9.6468,2012
,Schoppernau,,,,9,0.48,0.33,0.22,,47.312,10.0165,2015
,Brandlucken,,,,13,0.8,0.6,0.5,,47.3123,15.5752,2015
,St.Lorenzen bei Knittelfeld,,,,70,1.22,0.9,0.6,,47.3137,14.9716,2015
,Fraxern,,,,18,0.41,0.49,0.64,,47.315,9.6739,2015
,Wildermieming,2,,,6,0.17,0.19,0.2,,47.3167,11.0167,2015
,Terfens,52,62,88,,1.73,3.06,1.4,0.28,47.3167,11.65,2021
70921,Pill,46,47,66,,,,,,47.3167,11.6833,2012
,St.Nikolai,,,,18,0.73,0.48,0.44,,47.3167,14.05,2015
10923,Stadtschlaining,16,1,2,,,,,,47.3167,16.2833,2012
,Rumpersdorf,,,,24,0.52,0.3,0.32,,47.3167,16.3333,2015
50410,Goldegg,4,4,7,,,,,,47.3183666666667,13.0833666666667,2012
,Unterschützen,,,,18,0.08,0.09,0.09,,47.3189,16.2037,2015
50421,Schwarzach im Pongau,15,15,26,,,,,,47.3205,13.1517,2012
,Oberwart,12,6,14,,,5.5,,,47.3214,16.2248,2015
,Au,14,16,45,,5.01,2.63,1.46,1.76,47.3218,9.9807,2021
,Mittelberg,5,2,6,,,0.23,0.22,,47.3237,10.1546,2015
,Zell am See,22,23,41,141,1.26,0.65,1.08,,47.3256,12.7944,2015
,Seefeld in Tirol,17,54,76,178,99.01,48.22,16,12,47.3302,11.1879,2021
,Götzis,18,9,25,168,11.08,10.16,3.3,,47.3331,9.6331,2015
,Vomp,18,14,20,,0.78,0.99,0.95,,47.3333,11.6833,2015
50420,St.Veit im Pongau,16,33,58,221,38.45,20.05,5,7.55,47.3333,13.15,2021
,Bretstein,,,,7,0.17,0.19,0.19,,47.3333,14.4167,2015
,St.OswaldMöderbrugg,,,,4,0.43,0.3,0.35,,47.3333,14.4187,2015
61113,St.Michael in Obersteiermark,8,3,5,25,,1.81,1,,47.3333,15,2015
,Flachau,13,11,19,379,63.51,45.58,14,10.45,47.3441,13.3915,2021
,Wagrain,7,4,7,213,37.68,21.18,8.5,5.8,47.3466,13.2545,2021
,Fügen,64,119,168,,62.42,65.7,24,8,47.347,11.8494,2021
,Hirschegg,,,,122,16.37,17.4,12.08,11.04,47.3481,10.1714,2021
80412,Mäder,7,2,6,,,,,,47.35,9.6167,2012
,Altach,5,1,3,25,3.33,1.78,1.35,1.25,47.35,9.65,2021
,St.Johann im Pongau,104,412,728,,6.3,4.64,1.08,,47.35,13.2,2015
,Birkfeld,,,,166,5.74,8.28,3.15,,47.35,15.6833,2015
,Grafendorf bei Hartberg,,,,53,,1.14,1.19,,47.35,16,2015
,Jormannsdorf,,,,6,1.17,0.64,0.5,,47.35,16.2167,2021
,Mellau,45,49,138,,6.84,3.59,2.1,2,47.3503,9.8815,2021
70915,Hart im Zillertal,,,,,,,,,47.3511,11.8648,2012
,Oberschützen,1,,,7,0.64,3.01,3.35,,47.3514,16.2073,2015
,Schwaz,38,136,192,,1.6,1.45,0.95,,47.3517,11.7101,2015
,Schnepfau,6,6,17,,0.24,0.3,0.3,,47.3521,9.9452,2015
,Pernegg,,,,11,,0.35,0.3,,47.3598,15.3424,2015
,Hohenems,30,17,48,95,11.31,7.63,2.8,5.54,47.3667,9.6831,2021
,Maishofen,3,3,5,13,0.44,0.34,0.4,,47.3667,12.8,2015
,Dienten am Hochkönig,,,,2,5.49,4.49,3.4,,47.3667,13,2021
,Mühlbach,,,,3,0.08,0.08,0.1,,47.3667,13.1333,2015
,Timmersdorf,,,,9,0.21,0.15,0.15,,47.3667,14.95,2015
61116,Traboch,10,10,16,,,,,,47.3667,14.9833,2012
,Lafnitz,,,,85,4.72,1.86,1.2,0.34,47.3667,16.0167,2021
10904,Grafenschachen,,,,,,,,,47.3667,16.0667,2012
,Pinkafeld,322,561,1273,,0.22,2.31,1.71,,47.3667,16.1167,2015
,Leutasch,8,11,16,,,0.05,0.05,,47.3689,11.144,2015
,Bizau,14,14,39,,,0.39,0.57,,47.3691,9.9284,2015
80230,Reuthe,13,21,59,,,,,,47.3711,9.8948,2012
,Miesenbach,,,,15,,0.79,1,,47.3726,15.7586,2015
61728,Miesenbach bei Birkfeld,,,,,,,,,47.3738,15.7599,2012
,Leoben,337,849,1373,,,0.84,0.44,,47.3765,15.0914,2015
,Jochberg,3,3,4,5,0.1,0.11,0.14,,47.3792,12.4181,2015
,Biberwier,,,,2,0.22,0.12,0.15,,47.3833,10.9,2015
50401,Altenmarkt im Pongau,2,5,9,230,84.99,34.3,19.84,7.8,47.3833,13.4167,2021
,Radstadt,37,102,180,,6.27,3.63,1.5,,47.3833,13.45,2015
61106,Kammern im Liesingtal,9,12,19,,,,,,47.3833,14.9,2012
61114,St.PeterFreienstein,32,98,158,,,,,,47.3833,15.0167,2012
,Niklasdorf,12,10,16,,,0.3,0.32,,47.3833,15.15,2015
,Breitenau,,,,,,,0.08,,47.3833,15.3667,2015
,Gasen,11,7,11,37,2.16,1.37,0.64,,47.3833,15.5667,2021
,Rohrbach an der Lafnitz,,,,87,10.92,7.29,3,0.3,47.3833,16,2021
,Unterkohlstätten,27,26,59,82,0.72,1.29,1.05,,47.3833,16.3167,2015
50618,SaalbachHinterglemm,7,141,249,,,,,,47.3841,12.6161,2012
,Bezau,16,26,73,75,10.19,5.58,2.4,,47.3848,9.9014,2021
70348,Scharnitz,9,7,10,,,,,,47.389,11.2645,2012
,Jenbach,52,132,187,,0.32,0.18,0.29,,47.3917,11.7725,2015
,Schladming,,,,235,39.2,19.45,6,12.65,47.3929,13.687,2021
,Kleinsölk,,,,2,,,0.08,,47.3944,13.9394,2015
,Strass im Zillertal,12,2,3,9,10.47,6.61,3,2.21,47.3956,11.8197,2021
,Haslau,,,,,,,0.1,,47.396,15.7226,2015
,Koglhof,,,,9,0.43,0.34,0.2,,47.396,15.7246,2015
,Waisenegg,,,,,,,,,47.396,15.7206,2015
,Maria Alm,,,,227,12.88,10.82,4.99,,47.3986,12.8953,2015
70501,Alpbach,9,1,1,,,,,,47.3988,11.9437,2012
70807,Ehrwald,6,3,4,,,,,,47.4,10.9167,2012
,Eben im Pongau,6,4,7,217,8.78,15.39,,7,47.4,13.4,2021
61111,Proleb,10,10,16,,,,,,47.4,15.1333,2012
,Strallegg,28,36,58,,,1.63,1,,47.4,15.7167,2015
,Vorau,,,,119,57.7,20.64,18.82,5.2,47.4,15.8833,2021
,Ehrenschachen,,,,32,1.28,0.56,0.5,,47.4,16.05,2021
,Lermoos,,,,159,22.8,10.48,4.5,0.65,47.4036,10.8807,2021
50612,Maria Alm am Steinernen Meer,119,258,456,,,,,,47.40476,12.8938,2012
70939,Wiesing,1,1,1,,,,,,47.4049,11.7971,2012
,PichlPreunegg,,,,,,1.04,,,47.4064,13.6897,2015
,Rohrmoos,,,,2,0.13,0.08,0.12,,47.4064,13.6917,2015
61217,Haus im Ennstal,,,,118,,3.8,2,,47.41,13.7672,2015
,Andelsbuch,7,7,20,,,0.44,,,47.4117,9.8933,2015
,Schwarzenberg,,,,20,1.74,1.18,1.02,0.6,47.4141,9.8515,2021
,Dornbirn,151,198,558,,52.08,36.89,9.86,2.76,47.4143,9.742,2021
,Bichlbach,,,,3,0.11,0.11,0.1,,47.4167,10.7833,2015
,Wildschönau,20,14,20,,0.08,0.1,0.1,,47.4167,11.9833,2015
,Bischofshofen,23,8,14,452,143.16,95.56,24.18,,47.4167,13.2167,2021
,Aich,,,,,,0.67,,,47.4167,13.8167,2015
