Anlage;Breitengrad;Laengengrad;Skala;Intro;TechPot2025_AbwT1;TechPot2025_AbwT2;Auskopplung_2012;Kommentar;Kommentar_2;Kommentar_3;Rauchgas_lt_50;Rauchgas_btw_50_100;Rauchgas_gt_100;Kond_lt_50;Kond_btw_50_100;Kond_gt_100;AbKuehlwasser_lt_50;AbKuehlwasser_btw_50_100;AbKuehlwasser_gt_100;ProdMaschHallenAbw_lt_50;ProdMaschHallenAbw_btw_50_100;ProdMaschHallenAbw_gt_100;Undefiniert_lt_50;Undefiniert_btw_50_100;Undefiniert_gt_100;TechPotValue_2019;TechPotInfo_2019;TechPotValue_2030;TechPotInfo_2030;TechPotValue_2040;TechPotInfo_2040;TechPotFrageBogenValue_2022;TechPotFrageBogenInfo_2022
2560;47.92474769;16.09071839;0.222875412;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;5.750649237;;;5.750649237;;6.039135214;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";7.003726178;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2564;47.97584186;15.97273942;0.021557151;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.556219334;;;0.556219334;;0.584122528;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.67742054;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2601;47.89784093;16.25059146;0.029953094;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.772852128;;;0.772852128;;0.811622881;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.941258014;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2620;47.71286412;16.09049186;0.405810787;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;10.47076243;;;10.47076243;;14.74934882;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";18.73751905;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2630;47.71423708;16.02567523;0.122645361;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;3.164505429;;;3.164505429;;3.30261154;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";3.80733566;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2640;47.67560052;15.94172149;0.161566758;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;4.168758437;;;4.168758437;;4.331736547;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";5.004821848;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2700;47.80490952;16.2310429;1.308239236;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;33.75529359;;;33.75529359;;40.30626005;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";49.06137946;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2722;47.81007593;16.12606401;0.585337179;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;15.1029168;;;15.1029168;;18.73373938;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";23.28699286;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2752;47.85961575;16.18056771;1.15808531;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;29.88100995;;;29.88100995;;33.58123022;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";44.19000493;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2754;47.86914503;16.0489837;0.563101937;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;14.5292013;;;14.5292013;;18.88390364;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";23.83774021;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2755;47.88408146;16.03076892;0.237381796;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;6.124944117;;;6.124944117;;5.648429905;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";5.602304114;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2821;47.73812671;16.25666606;0.025627205;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.661235203;;;0.661235203;;0.675066559;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0.76154911;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2831;47.65582077;16.097395;0.221267656;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;5.709165781;;;5.709165781;;7.542663607;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";9.587961934;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2842;47.58781588;16.15242486;0.122905476;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;3.171216931;;;3.171216931;;3.134730121;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";3.419608369;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2851;47.51479917;16.18738055;0.035546333;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.917169329;;;0.917169329;;0.951003376;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.108612476;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
2860;47.51481994;16.28390938;0.180620182;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;4.660376419;;;4.660376419;;4.832296029;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";5.633148947;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
3033;48.14754388;15.94906642;0.039608664;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;1.021985925;;;1.021985925;;1.06563546;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.227434684;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
3040;48.21179542;15.8980189;0.038692465;Erhebung im Rahmen des Projektes INXS;;;;;Die Abwaermepotenziale stammen aus standort-genauen Hochrechnungen von Betrieben ueber die statistische Top-Down Methode und wurde im Rahmen des Projektes INXS erhoben. Die Ergebnisse wurden nicht mit den Firmen abgestimmt. Aufgrund der Vielzahl von Betrieben wurden jeweils mehrere Einzelergebnisse unter einer Postleitzahl aggregiert und pro Postleitzahl aufgeloest. Bedingt durch die Methode kann das Ergebnis vom tatsaechlichen Potenzial abweichen, sodass eine genauere Betrachtung einzelner Standorte fuer eine Nutzung unerlaesslich ist. Als Erhebungsjahr wurde das Vor-Pandemie Jahr 2019 gewaehlt.;Datenfehler bzw. Updates zu bestehenden Daten koennen per Email gemeldet werden.;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.0;0.998346071;;;0.998346071;;0.986859482;"Die technischen Potenziale fuer 2030 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";1.076543376;"Die technischen Potenziale fuer 2040 stammen aus Hochrechnungen des Innovationsnetzwerks ""New Energy for Industry"" NEFI, welche in der Studie ""Pathway to industrial decarbonisation"" publiziert wurden. https://www.nefi.at/files/media/Pdfs/NEFI_Szenarienbericht_v15_WHY_Design.pdf";0;
